"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?tt=Women+%26+Girls&csv="
Created 05.20.2024_01.16.01

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
The 19th,The 19th*: News That Represents,The 19th will transform the media landscape by giving marginalized women and LGBTQ+ people the news and community they need to equally participate in our democracy.,https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/the-19th-news-that-represents/,Gender Equality,Finalist / Equality Can't Wait Challenge
Ada Developers Academy,Ada Developers Academy: Changing The Face Of Tech,"Ada Developers Academy supports women and gender expansive adults, particularly from underserved and disinvested communities, in technology through an immersive training and internship program.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/ada-developers-academy-changing-the-face-of-tech/,Technology,Awardee / Equality Can't Wait Challenge
Babies and Mothers Alive Foundation,Sustainably Improving Maternal and Newborn Health in Uganda,Babies and Mother Alive Foundation will scale a fully engaged partnership with district governments and the Ugandan Ministry of Health to improve maternal and newborn health dramatically.,https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/babies-and-mothers-alive-bama-program-sustainably-improving-maternal-and-newborn-health-in-uganda/,Health,Finalist / Maternal & Infant Health Award
Bill and Melinda Gates Institute for Population and Reproductive Health,The Challenge Initiative for Healthy Cities,"The Challenge Initiative for Healthy Cities (TCIHC) empowers cities with evidence-based reproductive health solutions for the urban poor for maximum scale, impact, and sustainability.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/the-challenge-initiative-for-healthy-cities/,Health,100&Change:2021
Center for Global Women's Health Technology,Women-Inspired Strategies for Health (WISH): A Revolution Against Cervical Cancer,"WISH empowers marginalized women with knowledge, innovative clinical tools, and confidence to take control of their health and kickstart a worldwide movement against cervical cancer.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/women-inspired-strategies-for-health-wish-a-revolution-against-cervical-cancer/,Health,100&Change:2021
Digital Harbor Foundation/Last Mile Education Fund,Last Mile Education Fund: Investing in Degree Attainment for Technical Women,"Last Mile facilitates degree attainment for low-income women in high-demand sectors of technology and engineering, increasing both women&#x27;s earning power and contributions to technology innovation.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/last-mile-education-fund/,STEM education,Finalist / Equality Can't Wait Challenge
Family Values @ Work,Building Power Among Grassroots Social Justice Feminist Leaders,Family Values @ Work will scale its leadership development programs that help caregivers step into power while deepening their social justice feminist analysis and practice.,https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/building-power-among-grassroots-social-justice-feminist-leaders/,Leadership development,Finalist / Equality Can't Wait Challenge
FreeFrom,A Call to Action: Holding Society Accountable for Intimate Partner Violence,"FreeFrom is transforming how society addresses intimate partner violence – reframing it as a systemic economic issue, holding society accountable, and helping survivors to build collective power and influence.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/a-call-to-action-creating-an-ecosystem-of-support-for-survivors-of-intimate-partner-violence/,Gender Equality,Awardee / Equality Can't Wait Challenge
Girls Inc.,Project Accelerate: Increasing Young Women's Power and Influence,"Girls Inc.&#x27;s Project Accelerate proposes to accelerate young women&#x27;s trajectories through college and career entry, leveraging partnerships with corporations and social impact organizations to ensure their preparation and access to positions of influence.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/girls-inc-project-accelerate-increasing-young-womens-power-and-influence/,Job creation and workforce development,Awardee / Equality Can't Wait Challenge
IGNITE,Training Next Gen Women to Flex their Political Power,"IGNITE will scale its impact-driven programs to train 70,000+ young women by 2026 to flex their political power as voters, activists, policymakers, commissioners, and candidates.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/training-next-gen-women-to-flex-their-political-power/,Gender Equality,Awardee / Equality Can't Wait Challenge
