"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?microsite=638&csv="
Created 05.20.2024_07.42.21

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
Aga Khan Foundation UK,"PlayItForward: Accelerating ECD through Play, Pluralism & Community-Led Innovation","PlayItForward empowers 20,000 community innovators across eight countries to co-design, test, and scale 1,000+ playful, equitable, inclusive and sustainable solutions to advance children’s development and wellbeing.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/playitforward/?microsite=638,Child development,Build A World Of Play Challenge
Asociacion Mutual Israelita Argentina - AMIA,HIPPY PROGRAM: LEARNING AT HOME,"HIPPY works along with vulnerable families with 2-to-5-year-old children, empowering parents as first educators and strengthening children&#x27;s cognitive development and skills through play-based learning.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/hippy-program/?microsite=638,Early childhood education,Build A World Of Play Challenge
Clinton Health Access Initiative,Empowering Disabled Children to Play via Early Assistive Technology Access,"Clinton Health Access Initiative will empower disabled children to play and thrive, by supporting sustainable and community-led government programs to provide early screening and life-changing assistive technology in eight countries.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/early-assistive-technology-access/?microsite=638,Early childhood education,Awardee / Build A World Of Play Challenge
Cohere Charity,Scaling Community-Led Learning through Play for Refugee Children,"Cohere, in partnership with refugee-led organizations, will scale a learning-through-play program for refugee children to improve their literacy, numeracy, technology, social, and emotional skills.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/community-led-play-for-refugee-children/?microsite=638,Early childhood education,Finalist / Build A World Of Play Challenge
Education Development Center,"LINKS for Play (Leveraging Income, Networks + Knowledge Sharing)","EDC, Street Child and Opportunity EduFinance will partner with 1,150 Sierra Leonean and Liberian communities to provide high-quality early learning and improve livelihoods for women.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/links-for-play/?microsite=638,Child educational development,Build A World Of Play Challenge
HOPE worldwide,Supporting Caregivers & Children in Early Education & Development (SUCCEED),"HOPE *worldwide* plans to enhance &amp; scale its &quot;Caregiver Learning through Play&quot; program to seven countries, promoting Playful Parenting and Nurturing Care in under-resourced settings.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/supporting-caregivers-children-succeed/?microsite=638,Early childhood education,Build A World Of Play Challenge
Impact and Innovations Development Centre (IIDC),Catalyzing REAL Fathers across Uganda for Early Learning and Play,"Impact and Innovations Development Centre and partners will teach positive parenting and nonviolent discipline to reinforce positive fatherhood norms, thereby reducing violence and empowering children in Ugandan communities.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/catalyzing-real-fathers-across-uganda/?microsite=638,Early childhood education,Awardee / Build A World Of Play Challenge
Indus Action Initiatives,Care to Play: Early Education for Pathways Out of Poverty,"Indus Action, Saajha, Trickle Up, Rocket Learning, and IDinsight are partnering with a shared mission: the Care to Play program will provide capabilities of caregiving and opportunities for early education for more than five million vulnerable children in India, resulting in pathways out of poverty.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/care-to-play/?microsite=638,Early childhood education,Finalist / Build A World Of Play Challenge
IRD Global,GogoPlay: Ecosystems of Play for Children in Rural South Africa,"The GogoPlay project will build ecosystems for early childhood development (ECD) in rural South Africa by upskilling women in play and well-being within communities, co-creating centralized playhouses for integrated ECD service delivery, and an outreach arm to extend the reach and impact of the innovation.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/gogoplay/?microsite=638,Early childhood education,Awardee / Build A World Of Play Challenge
Johns Hopkins Center for Indigenous Health,Reclaiming Indigenous Children’s Futures through Home-Visiting and Intergenerational Playspaces,Johns Hopkins Center for Indigenous Health and partners worldwide will scale culture-based home education and intergenerational playspaces for the well-being of Indigenous children and families.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/reclaiming-indigenous-childrens-futures/?microsite=638,Early childhood education,Awardee / Build A World Of Play Challenge
