"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?tt=Projects+Working+in+Asia&csv="
Created 05.20.2024_14.12.14

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
Aga Khan Foundation UK,"PlayItForward: Accelerating ECD through Play, Pluralism & Community-Led Innovation","PlayItForward empowers 20,000 community innovators across eight countries to co-design, test, and scale 1,000+ playful, equitable, inclusive and sustainable solutions to advance children’s development and wellbeing.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/playitforward/,Child development,Build A World Of Play Challenge
Asylum Access,Resourcing Refugee Leadership Initiative,"In partnership with refugee-led organizations Basmeh &amp; Zeitooneh in Lebanon, RAIC in Indonesia, RefugiadosUnidos in Colombia, StARS in Egypt, and YARID in Uganda, Asylum Access will build the capacity of other refugee-led organizations to scale up their influence and position refugees to lead solutions for their communities.",https://www.leverforchange.org/challenges/explore-challenges/larsen-lam-iconiq-impact-award/resourcing-local-refugee-leadership-inclusion-and-long-term-solutions/,Right to free movement and asylum,Awardee / Larsen Lam ICONIQ Impact Award
Bard College,Addressing the Crisis of Democracy Through Global Higher Education Networks,"Bard College will strengthen democratic life through education, by bringing graduate and undergraduate instruction to traditional and nontraditional populations through its national and international networks.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/addressing-the-crisis-of-democracy-through-global-higher-education-networks/,Democracy,100&Change:2021
Bill and Melinda Gates Institute for Population and Reproductive Health,The Challenge Initiative for Healthy Cities,"The Challenge Initiative for Healthy Cities (TCIHC) empowers cities with evidence-based reproductive health solutions for the urban poor for maximum scale, impact, and sustainability.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/the-challenge-initiative-for-healthy-cities/,Health,100&Change:2021
"Buen Manejo del Campo, SA de CV - Sistema.bio","Sistema.bio: Supporting Smallholder Farmers as Climate, Food, and Economic Leaders","Sistema.bio will fight hunger, poverty, and climate change by empowering 100 million smallholder farms—producers of 70 percent of the world’s food—to turn their organic waste into renewable energy and fertilizer.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/sistemabio-supporting-smallholder-farmers-as-climate-food-and-economic-leaders/,food security-child,100&Change:2021
Catholic Relief Services,Changing the Way We Care℠,Changing the Way We Care envisions a world where all children thrive in safe and nurturing families.,https://www.leverforchange.org/challenges/explore-challenges/100change2017/changing-the-way-we-care/,Family services,Finalist / 100&Change: 2017
Climate Policy Initiative Inc.,The Global Innovation Lab for Climate Finance,"The Global Innovation Lab for Climate Finance identifies, develops, and supports transformative sustainable finance ideas and has helped mobilize USD 3.5 billion in sustainable investment for key economic sectors and regions to avert a climate catastrophe.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/global-innovation-lab-for-climate-finance-driving-a-sustainable-economy/,Climate Change & Environment,100&Change:2021
Clinton Health Access Initiative & Murdoch Children’s Research Institute,Bringing Life-Saving Oxygen Therapy to Patients Worldwide,"Expanding access to life-saving oxygen in high-burden countries by improving hypoxemia screening, oxygen availability, and reforming policy and financing to sustain these improvements at scale.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/breathing-new-life-transforming-access-to-oxygen-therapy-for-children/,Health,Finalist / 100&Change:2021
Clinton Health Access Initiative,Empowering Disabled Children to Play via Early Assistive Technology Access,"Clinton Health Access Initiative will empower disabled children to play and thrive, by supporting sustainable and community-led government programs to provide early screening and life-changing assistive technology in eight countries.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/early-assistive-technology-access/,Early childhood education,Awardee / Build A World Of Play Challenge
Cohere Charity,Scaling Community-Led Learning through Play for Refugee Children,"Cohere, in partnership with refugee-led organizations, will scale a learning-through-play program for refugee children to improve their literacy, numeracy, technology, social, and emotional skills.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/community-led-play-for-refugee-children/,Early childhood education,Finalist / Build A World Of Play Challenge
"Generation: You Employed, Inc.",Generation: Driving Economic Mobility Through Employment,"Generation supports adults to achieve economic mobility through a career, and advocates for systemic approaches that will open up employment opportunities to all. The initiative prepares and places individuals into more than 35 professions across 17 countries.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/generation-five-million-people-employed-by-2030/,Job creation and workforce development,100&Change:2021
HOPE worldwide,Supporting Caregivers & Children in Early Education & Development (SUCCEED),"HOPE *worldwide* plans to enhance &amp; scale its &quot;Caregiver Learning through Play&quot; program to seven countries, promoting Playful Parenting and Nurturing Care in under-resourced settings.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/supporting-caregivers-children-succeed/,Early childhood education,Build A World Of Play Challenge
Indus Action Initiatives,Care to Play: Early Education for Pathways Out of Poverty,"Indus Action, Saajha, Trickle Up, Rocket Learning, and IDinsight are partnering with a shared mission: the Care to Play program will provide capabilities of caregiving and opportunities for early education for more than five million vulnerable children in India, resulting in pathways out of poverty.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/care-to-play/,Early childhood education,Finalist / Build A World Of Play Challenge
International Federation of Red Cross and Red Crescent Societies,Saving Lives and Livelihoods by Outsmarting Disasters,No one should suffer from predictable disasters. This Red Cross/ Red Crescent project will significantly reduce the impact of disasters by helping people take preventive actions based on weather forecasts.,https://www.leverforchange.org/challenges/explore-challenges/100change2021/saving-lives-and-livelihoods-by-outsmarting-disasters/,Climate Change & Environment,100&Change:2021
Landesa,"Women’s Land Rights: Driving Empowerment, Equality, and Opportunity","Landesa will lead broad, systemic change by strengthening land rights for 400 million women, supporting them to transform poverty and discrimination into prosperity, equality, peace, and sustainability.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/womens-land-rights-driving-empowerment-equality-and-opportunity/,Gender Equality,100&Change:2021
"Management Sciences for Health, Inc.",One Billion Voices: Leaders with Disabilities Building Inclusive Societies,"This global initiative with multiple partners will build more inclusive societies by equipping people with disabilities to amplify their voices, lead social change, and eliminate barriers to their rights and opportunities.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/one-billion-voices-leaders-with-disabilities-building-inclusive-societies/,Disabled persons' rights,100&Change:2021
Meadows Mental Health Policy Institute,The Lone Star Depression Challenge,The Lone Star Depression Challenge aims to free every Texan from depression by scaling three existing initiatives statewide. Our goal is to increase the rate of recovery from depression in Texas from less than 10% today to more than 50% through early detection and treatment in primary care.,https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/lone-star-depression-challenge/,Mental health care,Awardee / Lone Star Prize
MiracleFeet,Eliminating A Leading Childhood Disability To Facilitate Play,"MiracleFeet’s clubfoot consortium will treat 80,000 children in 40 countries, unlocking a lifetime of play, education, and inclusion—opportunities that are otherwise a distant dream.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/eliminating-leading-childhood-disability-play/,Health care access,Build A World Of Play Challenge
MiracleFeet,Mobilizing Children for Life: Scaling Treatment to End Neglected Disability,"MiracleFeet, our global coalition to end clubfoot disability, will ensure that every child born with this common condition has access to life-changing treatment.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/mobilizing-children-for-life-scaling-treatment-to-end-neglected-disability/,Health,100&Change:2021
Monash University,Enabling the Most-Disadvantaged Children in Vietnam to Grow and Thrive,"Improving holistic development of Vietnam’s most disadvantaged children by transforming early childhood systems with an evidence-based, community-centered, accepted parenting program to create thriving life trajectories.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/enabling-children-vietnam/,Child development,Build A World Of Play Challenge
Monash University,World Mosquito Program: Sustainable Scale Up of the WMP Wolbachia Method for Global Disease Prevention,"We will scale our innovative and cost-effective Wolbachia method globally to prevent transmission of mosquito-borne diseases like dengue, Zika, chikungunya and yellow fever.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/scaling-the-world-mosquito-program-to-prevent-human-disease/,Health,100&Change:2021
Motion Light Lab,PLAYFVL: Play and Language Access for Your Family through Visual Learning,The partnership between Motion Light Lab and SKI-HI Institute supports and mentors families with Deaf children to find joy in play and visual learning.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/playfvl/,Early childhood education,Finalist / Build A World Of Play Challenge
OneSky,Building Brighter Futures for Marginalized Children in Asia,"OneSky is scaling a home-based childcare training program to expand access to holistic, quality early childhood care and education, with the goal of building brighter futures for 1 million marginalized young children starting in Vietnam and eventually across South East Asia.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/building-brighter-futures-for-marginalized-children-in-asia/,Early childhood education,100&Change:2021
Perkins School for the Blind,Every Child Can Learn: Building an Inclusive and Accessible World,"By expanding access to quality learning to include children with disabilities in 25 counties, Perkins and local collaborators model how to build a more equitable world.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/every-child-can-learn/,Education,Build A World Of Play Challenge
Piramal Swasthya Management and Research Institute,Anamaya - The Tribal Health Collaborative,"Anamaya, meaning &#x27;being free of suffering&#x27;, will improve the health and wellbeing of Indian tribal populations through community participation, system strengthening, and knowledge development.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/sarthi-sustainable-action-to-redefine-tribal-health-in-india/,Health,100&Change:2021
Plan International USA,"OpenCRVS, Ensuring All Lives Count by First Being Counted","With universal civil registration and vital statistics (CRVS), Plan International and partners will aid two governments to register every birth and death over five years.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/opencrvs-ensuring-all-lives-count-by-first-being-counted/,Health,100&Change:2021
Planète Enfants & Développement,MAREC CAMBODIA (Multi-Actors Response for Early Childhood in Cambodia),MAREC will provide a multi-actor response for the care and education of 0-6 year-olds in Cambodia through training and innovative pedagogical tools to improve the quality of services in community-based daycares and preschools.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/marec-cambodia/,Child educational development,Build A World Of Play Challenge
Special Olympics,Fostering inclusion among ALL youth through the development of a framework for inclusive mindsets and behaviors,"Grounded in both research and practice, we have developed a framework for inclusive mindsets and behaviors that will serve as a foundations for the development of curriculum, strategies, and measures that can be used across contexts to foster social inclusion and positive outcomes in school, sport, and community settings. ",https://www.leverforchange.org/challenges/explore-challenges/100change2021/inclusive-mindsets-and-skillsets-through-special-olympics-unified-champion-schools/,Disabled persons' rights,100&Change:2021
Talent Beyond Boundaries,Skilled Migration for Refugees: A New Solution to the Global Displacement Crisis,"Talent Beyond Boundaries (TBB) has pioneered an innovative labor mobility solution to the global refugee crisis. We connect displaced talent with international employers and work with governments to ensure refugees can safely migrate for work, using their skills to rebuild their lives with dignity and purpose.",https://www.leverforchange.org/challenges/explore-challenges/larsen-lam-iconiq-impact-award/unlocking-skilled-migration-solutions-refugees/,Right to free movement and asylum,Finalist / Larsen Lam ICONIQ Impact Award
Trustees of Indiana University,Overcoming Madagascar’s Number One Killer: Pollution,"In Madagascar, where pollution causes nearly one-third of premature deaths, the project team at Indiana University, along with its key partners, will implement the country's action plan to restore the environment and save lives.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/overcoming-madagascars-number-one-killer-pollution/,Health,100&Change:2021
The University of New Mexico Health Sciences Center - ECHO Institute,Project ECHO: Transforming Healthcare and Education in the Global South,"Project ECHO will connect frontline workers in health care, education and other social determinants of health--across the Global South--to lifesaving knowledge and expertise through virtual communities and mentorship. This approach will drive locally relevant solutions to the world’s most critical challenges.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/project-echo-empowering-local-communities-to-solve-global-health-disparities/,Health,Finalist / 100&Change:2021
VVOB,Gender@Play: The Teaching and Learning Revolution,"VVOB, and partners will transform early learning environments for 150,000 young children in India, Kenya, and Zambia, freeing them from pervasive negative gender stereotypes and allowing them to thrive to their full potential.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/gender-at-play/,Early childhood education,Build A World Of Play Challenge
World Wildlife Fund,Decarbonizing U.S. Industry with Renewable Thermal Energy,"World Wildlife Fund, Center for Climate and Energy Solutions, and David Gardiner and Associates will harness collective corporate demand through the Renewable Thermal Collaborative to drive investments in technology, markets, and policy to increase industrial renewable thermal energy by 150% over the next decade, slashing industrial thermal emissions by 30% by 2030.",https://www.leverforchange.org/challenges/explore-challenges/2030-climate-challenge/decarbonizing-us-industry-renewable-thermal-energy/,Climate Change & Environment,Awardee / 2030 Climate Challenge
