"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?tt=Indigenous+Populations&csv="
Created 05.20.2024_01.29.32

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
"Accelerate Change, Inc.",Civic Revolution: Building a Diverse Democracy,"Civic Revolution will develop a force of 100 million diverse citizens who consistently share news, policy, and voting information with friends and family, increasing voter participation and pressure for democracy reforms.",https://www.leverforchange.org/challenges/explore-challenges/stronger-democracy-award/civic-revolution-building-a-diverse-democracy/,Democracy,Awardee / Stronger Democracy Award
ActionAid,The SETA Project: Transformative Anti Racist Education Systems in Brazil,"ActionAid, the Brazilian National Campaign on the Right to Education, CONAQ, UneAFRO Brasil, Geledés, Makira-E&#x27;ta, and Ação Educativa will work together to transform the Brazilian school network into the world’s first anti-racist education system harnessing youth, education and Black movements and triggering a national healing process.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/the-seta-project/,Education,Awardee / Racial Equity 2030
Ada Developers Academy,Ada Developers Academy: Changing The Face Of Tech,"Ada Developers Academy supports women and gender expansive adults, particularly from underserved and disinvested communities, in technology through an immersive training and internship program.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/ada-developers-academy-changing-the-face-of-tech/,Technology,Awardee / Equality Can't Wait Challenge
All Voting is Local,All Voting is Local,"Through grassroots power-building, data analysis, and strategic communications, All Voting is Local fights to eliminate needless and discriminatory barriers to the ballot before they happen in order to build a democracy that works for us all.",https://www.leverforchange.org/challenges/explore-challenges/stronger-democracy-award/all-voting-is-local/,Democracy,Finalist / Stronger Democracy Award
"Buen Manejo del Campo, SA de CV - Sistema.bio","Sistema.bio: Supporting Smallholder Farmers as Climate, Food, and Economic Leaders","Sistema.bio will fight hunger, poverty, and climate change by empowering 100 million smallholder farms—producers of 70 percent of the world’s food—to turn their organic waste into renewable energy and fertilizer.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/sistemabio-supporting-smallholder-farmers-as-climate-food-and-economic-leaders/,food security-child,100&Change:2021
The Center for Ballot Freedom,Ballot Freedom Project: Building a Movement for Multiparty Democracy in America,"The Center for Ballot Freedom will build popular awareness and advance reforms to make a robust multiparty democracy possible at the local, state, and federal levels.",https://www.leverforchange.org/challenges/explore-challenges/stronger-democracy-award/ballot-freedom-project/,Democracy,Awardee / Stronger Democracy Award
Digital Harbor Foundation/Last Mile Education Fund,Last Mile Education Fund: Investing in Degree Attainment for Technical Women,"Last Mile facilitates degree attainment for low-income women in high-demand sectors of technology and engineering, increasing both women&#x27;s earning power and contributions to technology innovation.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/last-mile-education-fund/,STEM education,Finalist / Equality Can't Wait Challenge
Indian Law Resource Center,Indigenous Lands Initiative: Securing Land Ownership Rights for Indigenous Communities in Mexico and Central and South America,"The Indian Law Resource Center, the Interethnic Association of the Development of the Peruvian Amazon, and the Coordination of Indigenous Organizations of the Brazilian Amazon will provide essential technical and legal assistance to help Indigenous peoples secure ownership of their lands and to speed up and improve Indigenous land titling processes in Mexico and Central and South America, and will build a permanent Indigenous-led institution to carry on the work.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/indigenous-lands-initiative-securing-land-ownership-rights-for-indigenous-communities/,Ethnic and racial minority rights,Awardee / Racial Equity 2030
Intertribal Agriculture Council,574+ Strong: Creating Regenerative Food Economies in Indian Country,"The Intertribal Agriculture Council and partners — Indian Land Tenure Foundation, University of Arkansas, Indigenous Food and Agriculture Initiative, NDN Collective, Native CDFI Network and Native Governance Center — will address poverty and food insecurity in Native communities through programmatic and policy solutions that build regenerative and just food economies.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/574-strong-creating-regenerative-food-economies-in-indian-country/,Community and economic development,Finalist / Racial Equity 2030
Johns Hopkins Center for Indigenous Health,Reclaiming Indigenous Children’s Futures through Home-Visiting and Intergenerational Playspaces,Johns Hopkins Center for Indigenous Health and partners worldwide will scale culture-based home education and intergenerational playspaces for the well-being of Indigenous children and families.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/reclaiming-indigenous-childrens-futures/,Early childhood education,Awardee / Build A World Of Play Challenge
