"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?tt=UN+Sustainable+Development+Goals&csv="
Created 05.20.2024_00.25.30

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
Bill and Melinda Gates Institute for Population and Reproductive Health,The Challenge Initiative for Healthy Cities,"The Challenge Initiative for Healthy Cities (TCIHC) empowers cities with evidence-based reproductive health solutions for the urban poor for maximum scale, impact, and sustainability.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/the-challenge-initiative-for-healthy-cities/,Health,100&Change:2021
Carbon Leadership Forum,Building with Biomass: Using Buildings to Sequester Carbon at Gigaton-Scale,"The CLF, in partnership with Endeavour Center, University of Colorado Boulder, and Building Transparency, proposes to convert buildings to carbon sinks by storing carbon in buildings using biogenic materials and reducing carbon emissions in all other building materials.",https://www.leverforchange.org/challenges/explore-challenges/2030-climate-challenge/building-biomass-using-buildings-sequester-carbon-gigaton-scale/,Climate Change & Environment,Finalist / 2030 Climate Challenge
Climate Policy Initiative Inc.,The Global Innovation Lab for Climate Finance,"The Global Innovation Lab for Climate Finance identifies, develops, and supports transformative sustainable finance ideas and has helped mobilize USD 3.5 billion in sustainable investment for key economic sectors and regions to avert a climate catastrophe.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/global-innovation-lab-for-climate-finance-driving-a-sustainable-economy/,Climate Change & Environment,100&Change:2021
Digital Harbor Foundation/Last Mile Education Fund,Last Mile Education Fund: Investing in Degree Attainment for Technical Women,"Last Mile facilitates degree attainment for low-income women in high-demand sectors of technology and engineering, increasing both women&#x27;s earning power and contributions to technology innovation.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/last-mile-education-fund/,STEM education,Finalist / Equality Can't Wait Challenge
"Generation: You Employed, Inc.",Generation: Driving Economic Mobility Through Employment,"Generation supports adults to achieve economic mobility through a career, and advocates for systemic approaches that will open up employment opportunities to all. The initiative prepares and places individuals into more than 35 professions across 17 countries.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/generation-five-million-people-employed-by-2030/,Job creation and workforce development,100&Change:2021
HarvestPlus,Eliminating Hidden Hunger in Africa by Fortifying Staple Crops,"HarvestPlus improves food and nutrition security, as well as public health, by developing, testing, and scaling non-GMO staple crops that are high-yielding, climate-smart and nutrient-enriched.",https://www.leverforchange.org/challenges/explore-challenges/100change2017/eliminating-hidden-hunger-in-africa-by-fortifying-staple-crops/,food security-child,Finalist / 100&Change: 2017
Latino Community Development Center/Latino Community Credit Union,Buying a Home and Feeling at Home,The Latino Community Development Center and Latino Community Credit Union will use a two-pronged approach to narrow the Latino Opportunity Gap and advance racial equity in the Southeast U.S.,https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/buying-a-home-and-feeling-at-home/,Ethnic and racial minority rights,Finalist / Racial Equity 2030
National Geographic Society,Pristine Seas: Our Last Best Chance to Protect 30% of the Ocean for the Benefit of Humanity,"This project will help to double current ocean protection, thereby safeguarding marine biodiversity and improving food provision, while mitigating climate change through carbon storage.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/pristine-seas-safeguarding-and-restoring-the-oceans-health-and-productivity/,Climate Change & Environment,Finalist / 100&Change:2021
Pastoral Women's Council (PWC) - Tanzania,"50,000 Pastoralist Women: Agents for Change, Transforming Communities","Pastoral Women’s Council, Ujamaa Community Resource Team and Engishon Microfinance Ltd., will support Indigenous women in Tanzania to address root causes of oppression, thereby transforming society to achieve social and economic justice for all.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/50000-pastoralist-women-agents-for-change-transforming-communities/,Gender Equality,Racial Equity 2030
Piramal Swasthya Management and Research Institute,Anamaya - The Tribal Health Collaborative,"Anamaya, meaning &#x27;being free of suffering&#x27;, will improve the health and wellbeing of Indian tribal populations through community participation, system strengthening, and knowledge development.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/sarthi-sustainable-action-to-redefine-tribal-health-in-india/,Health,100&Change:2021
Rice University’s Baker Institute for Public Policy,"Texas Carbon Market: The Key to Environment, Economy and Resilience","Rice University’s Baker Institute Center for Energy Studies will transform the environment by implementing a soil carbon storage market--growing new economic opportunities, soil health and ecosystem restoration benefits for Texans.",https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/texas-dirt/,Climate Change & Environment,Finalist / Lone Star Prize
Texas Water Trade,Clean Water for All Texans,We propose a nonprofit water service provider that provides clean water to households most in need by deploying affordable onsite water treatment systems.,https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/clean-water-all-texans/,"Water access, sanitation and hygiene",Finalist / Lone Star Prize
Ubongo Kids,Akili Family: Localized Play-Based Learning for African Families & Communities,"Ubongo International will scale Akili Family, educational entertainment programs that air in African languages on TV, radio, and digital platforms, to support at-home learning through play for children and their caregivers.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/akili-family/,Early childhood education,Awardee / Build A World Of Play Challenge
Village Enterprise,Delivering Resilient Enterprises and Market Systems (DREAMS) for Refugees,"Village Enterprise, in partnership with Mercy Corps and IDinsight, plans to scale and evaluate ‘DREAMS for Refugees,’ an innovative program to equip refugees in Uganda and Ethiopia with the skills, support, resources, and connections they need to become successful entrepreneurs.",https://www.leverforchange.org/challenges/explore-challenges/larsen-lam-iconiq-impact-award/delivering-resilient-enterprises-and-market-systems-dreams-refugees/,Right to free movement and asylum,Finalist / Larsen Lam ICONIQ Impact Award
Welthungerhilfe,The Toothpick Project: Improving Food Security through Biocontrol Innovation,"Tackling Striga, Africa&#x27;s worst weed, the Toothpick Project improves food security by transferring our innovative bioherbicide technology to rapidly build the capacity of science teams and commercial networks.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/the-toothpick-project-improving-food-security-through-biocontrol-innovation/,food security-child,100&Change:2021
