"BSN SEARCH RESULTS FOR, https://www.leverforchange.org/solutions/explore-solutions/?tt=Small+%26+Mighty&csv="
Created 05.20.2024_05.33.44

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
"The Bail Project, Inc.",Making Freedom Free: Bail and Economic Mobility in the South,"By providing free bail assistance and wraparound services to thousands of low-income people throughout the South, The Bail Project can prevent tremendous harm and catalyze economic opportunity.",https://www.leverforchange.org/challenges/explore-challenges/economic-opportunity-challenge/making-freedom-free-bail-and-economic-mobility-south/,Justice rights,Finalist / Economic Opportunity Challenge
Center for Global Women's Health Technology,Women-Inspired Strategies for Health (WISH): A Revolution Against Cervical Cancer,"WISH empowers marginalized women with knowledge, innovative clinical tools, and confidence to take control of their health and kickstart a worldwide movement against cervical cancer.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/women-inspired-strategies-for-health-wish-a-revolution-against-cervical-cancer/,Health,100&Change:2021
The Chicago Community Trust,Chicago Asset-Building for Children (Chicago ABCs),"Chicago ABCs will braid three proven strategies: child savings accounts, cash transfers and visiting nurses in a dual generation approach propelling families to economic security.",https://www.leverforchange.org/challenges/explore-challenges/economic-opportunity-challenge/chicago-asset-building-children-chicago-abcs/,fishing,Finalist / Economic Opportunity Challenge
City Bureau,The Documenters Network: Civic Infrastructure for Connected Communities,"The Documenters Network is a national, people-powered network that trains and pays those most impacted by public policy to document government meetings and build a community around democratic participation.",https://www.leverforchange.org/challenges/explore-challenges/stronger-democracy-award/the-documenters-network/,Democracy,Awardee / Stronger Democracy Award
Communities United,"Healing Through Justice: A Community-Led Breakthrough Strategy for Healing-Centered Communities in Illinois, U.S.A.","Communities United and Ann &amp; Robert H. Lurie Children’s Hospital of Chicago will bring to scale “Healing through Justice,” a youth-led movement for healing to make breakthroughs in supporting and sustaining community-led approaches to healing-centered communities.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/healing-through-justice-a-community-led-breakthrough-strategy-for-healing-centered-communities/,Health,Awardee / Racial Equity 2030
Delta Institute,Creating a Solidarity Economy: Centro de Solidaridad Mi Villita,This collaborative of environmental justice and community organizations will increase economic empowerment and food access in Chicago&#x27;s Little Village neighborhood through a community hub and food-cart cooperative.,https://www.leverforchange.org/challenges/explore-challenges/chicago-prize/creating-solidarity-economy-centro-de-solidaridad-mi-villita/,Community and economic development,Finalist / Chicago Prize
East Tennessee State University,Reinvestment from Expanded System to Treat Opioid Use Disorder: Reclaiming the Epicenter,RESTORE will establish a network of non-profit opioid addiction treatment clinics that reinvest their revenue into prevention services in Central Appalachian communities to simultaneously scale and impact treatment and prevention.,https://www.leverforchange.org/challenges/explore-challenges/100change2021/reinvestment-from-expanded-system-to-treat-oud-reclaiming-the-epicenter/,Health,100&Change:2021
FreeFrom,A Call to Action: Holding Society Accountable for Intimate Partner Violence,"FreeFrom is transforming how society addresses intimate partner violence – reframing it as a systemic economic issue, holding society accountable, and helping survivors to build collective power and influence.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/a-call-to-action-creating-an-ecosystem-of-support-for-survivors-of-intimate-partner-violence/,Gender Equality,Awardee / Equality Can't Wait Challenge
IGNITE,Training Next Gen Women to Flex their Political Power,"IGNITE will scale its impact-driven programs to train 70,000+ young women by 2026 to flex their political power as voters, activists, policymakers, commissioners, and candidates.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/training-next-gen-women-to-flex-their-political-power/,Gender Equality,Awardee / Equality Can't Wait Challenge
Impact and Innovations Development Centre (IIDC),Catalyzing REAL Fathers across Uganda for Early Learning and Play,"Impact and Innovations Development Centre and partners will teach positive parenting and nonviolent discipline to reinforce positive fatherhood norms, thereby reducing violence and empowering children in Ugandan communities.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/catalyzing-real-fathers-across-uganda/,Early childhood education,Awardee / Build A World Of Play Challenge
Indian Law Resource Center,Indigenous Lands Initiative: Securing Land Ownership Rights for Indigenous Communities in Mexico and Central and South America,"The Indian Law Resource Center, the Interethnic Association of the Development of the Peruvian Amazon, and the Coordination of Indigenous Organizations of the Brazilian Amazon will provide essential technical and legal assistance to help Indigenous peoples secure ownership of their lands and to speed up and improve Indigenous land titling processes in Mexico and Central and South America, and will build a permanent Indigenous-led institution to carry on the work.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/indigenous-lands-initiative-securing-land-ownership-rights-for-indigenous-communities/,Ethnic and racial minority rights,Awardee / Racial Equity 2030
JUST Community,Removing Barriers for Low-Income Texans to Build Wealth,"JUST will invest in 20,000 female entrepreneurs to build wealthier, more financially resilient communities across Texas by increasing their ownership opportunities.",https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/removing-barriers-low-income-texans-build-wealth/,Community and economic development,Finalist / Lone Star Prize
Motion Light Lab,PLAYFVL: Play and Language Access for Your Family through Visual Learning,The partnership between Motion Light Lab and SKI-HI Institute supports and mentors families with Deaf children to find joy in play and visual learning.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/playfvl/,Early childhood education,Finalist / Build A World Of Play Challenge
New Mexico Community Capital & Native Women Lead,The Future is Indigenous Women,"Through this bold solution driven by New Mexico Community Capital and Native Women Lead, Indigenous women are reclaiming and defining their sovereignty in entrepreneurship and finance. We are committed to catalyzing a waterway towards economic liberation, leadership positions, transformative power shifts, and dignity.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/the-future-is-indigenous-women/,Community and economic development,Awardee / Equality Can't Wait Challenge
Rise Education Fund,Everyday Activist,Everyday Activist will erase gaps in civic participation among 7 million youth by scaling up an innovative model and technology for peer mobilization by 2024.,https://www.leverforchange.org/challenges/explore-challenges/stronger-democracy-award/everyday-activist/,Democracy,Finalist / Stronger Democracy Award
Sinergias,Intercultural healthcare for mothers and infants in rural Colombia,SinergiasONG works hand-in-hand with public and community authorities to consolidate intercultural health models that recognize ancestral health practices of ethnic and rural populations in Colombia.,https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/intercultural-healthcare-for-mothers-and-infants-in-rural-colombia/,Health,Finalist / Maternal & Infant Health Award
Texas Water Trade,Clean Water for All Texans,We propose a nonprofit water service provider that provides clean water to households most in need by deploying affordable onsite water treatment systems.,https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/clean-water-all-texans/,"Water access, sanitation and hygiene",Finalist / Lone Star Prize
